"subject","predicate","object"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73b29565-a8dc-3ed4-a341-f991b14ff7fe"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da9b6542-201c-3752-b2d0-ee0d50105eac"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75d76938-cbdd-3992-bd2f-ddb1f6af0443"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f569fd44-c34c-3532-8bb9-d30153add380"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29a3dca3-8d28-34e8-9441-23950bb8f05c"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/e2a454c2-c4a4-3b9e-bc6a-ff805e47beb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1ae0ed6-1f52-3c02-9190-f9a4d6f4abef"
