"subject","predicate","object"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/2000/01/rdf-schema#label","Burton Lane"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/2000/01/rdf-schema#comment","Burton Lane est un compositeur et lyriciste américain, né Burton Levy à New York le 2 février 1912, mort dans la même ville le 5 janvier 1997."
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/2000/01/rdf-schema#comment","Burton Lane (February 2, 1912 – January 5, 1997) was an American composer and lyricist. His most popular and successful works include Finian's Rainbow and On a Clear Day You Can See Forever."
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/2000/01/rdf-schema#comment","Burton Lane (* 2. Februar 1912 in New York City als Burton Levy; † 5. Januar 1997 ebenda) war ein US-amerikanischer Musiker, Komponist und Liedtexter des Great American Songbook. Er arbeitete mit E. Y. Harburg, Frank Loesser und Alan Jay Lerner zusammen und schrieb die Jazzstandards Old Devil Moon, How About You? und I Hear Music."
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13937265k"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burton_Lane"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081854454"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937265k.intermarc"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://schema.org/birthDate","1912"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd/death"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b09395e6-b481-3181-a5cb-8b8592fbd66e"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://schema.org/deathDate","1997"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City,_New_York"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd/birth"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://xmlns.com/foaf/0.1/name","Burton Lane"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://purl.org/dc/elements/1.1/identifier","13937265"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://purl.org/dc/elements/1.1/identifier","20132813"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://xmlns.com/foaf/0.1/firstName","Burton"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://erlangen-crm.org/current/P131_is_identified_by","Lane, Burton (1912-1997)"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://schema.org/birthPlace","http://sws.geonames.org/5128581/"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burton_Lane"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://schema.org/deathPlace","http://sws.geonames.org/5128581/"
"http://data.doremus.org/artist/564460e6-b223-3247-bb0e-8404d44665dd","http://xmlns.com/foaf/0.1/surname","Lane"
