"subject","predicate","object"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. Sol bémol majeur. CT 217"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147855961"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147855961.intermarc"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40/casting/1"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40/catalog/CT_217"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Sol bémol majeur. B 92"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Sol bémol majeur. Op. 70, no 1"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Sol bémol majeur. No 11"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Sol bémol majeur. CT 217"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2fb3bd1-2990-3020-834d-2176be801f68"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://purl.org/dc/elements/1.1/identifier","14785596"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9ae38dc3-ec05-36c9-8cc0-c54a03270569"
"http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gb"
