"subject","predicate","object"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://www.w3.org/2000/01/rdf-schema#label","Quintette en si mineur op 115"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes et clarinette
1. Allegro 
2. Adagio (Più lento) 
3. Andantino (Presto non assai ma con sentimento)
4. Con moto"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035926"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035927"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://erlangen-crm.org/current/P102_has_title","Quintette en si mineur op 115"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341/opus/115"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://purl.org/dc/elements/1.1/identifier","20054279"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes et clarinette
1. Allegro 
2. Adagio (Più lento) 
3. Andantino (Presto non assai ma con sentimento)
4. Con moto"
"http://data.doremus.org/expression/801e5867-6e33-392f-bb55-70f044ee6341","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"nodeID://b2035926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035926","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2035927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035927","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
