"subject","predicate","object"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191315m.intermarc"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://data.doremus.org/ontology#CLU53_should_have_duration",3569.29
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4204918"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1077c469-aaa0-398b-803d-303e4642295a"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f49cb400-02b7-313f-9e39-cf607fc02d86"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4204917"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://purl.org/dc/elements/1.1/identifier","38191315"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693/distribution_right"
"http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4d3a7080-66a1-356e-8fbf-7c830d465693/communication_right"
"nodeID://b4204917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4204917","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4204917","http://erlangen-crm.org/current/P3_has_note","Boîte"
"nodeID://b4204918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4204918","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4204918","http://erlangen-crm.org/current/P91_has_unit","disque compact"
