"subject","predicate","object"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://www.w3.org/2000/01/rdf-schema#label","Radio-Sinfonieorchester Stuttgart des SWR"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870032"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870033"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0914133"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://data.doremus.org/ontology#U68_has_variant_title","Radio-Sinfonieorchester Stuttgart des SWR, Sir Roger : Anton Bruckner, Franz Schubert"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9db34bef-f527-387e-bce6-8ad847bbbf3a"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89e32e8c-8589-37d0-b753-01fe9b23da8a"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e/2"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e/1"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f2d1ecb-de54-3e3e-aa64-a3b184b5b823"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7004f65e-0ab3-3fbb-8a17-4ec8ef8b75e3"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/473d93e9-285a-31ac-b304-5509ce677bc0"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/current/P102_has_title","Radio-Sinfonieorchester Stuttgart des SWR"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://purl.org/dc/elements/1.1/identifier","0914133"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://data.doremus.org/ontology#U205_has_cast_detail","Radio-Sinfonieorchester Stuttgart des SWR; Sir Roger Norrington, direction"
"http://data.doremus.org/performance/10e2412a-8198-3e6c-b703-4cc0aa9c9e0e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8aa13118-d140-32ba-8c0a-a2ac9d0b3133"
"nodeID://b3870032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870032","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3870033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870033","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
