"subject","predicate","object"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://www.w3.org/2000/01/rdf-schema#label","Amerigo"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://www.w3.org/2000/01/rdf-schema#comment","avec Magic Malik (flûte & voix), Stefanus Vivens (claviers), Jean-Luc Lehr (guitare basse) & Maxime Zampieri (batterie)"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057462"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057461"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://erlangen-crm.org/current/P102_has_title","Amerigo"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://purl.org/dc/elements/1.1/identifier","20065189"
"http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716","http://erlangen-crm.org/current/P3_has_note","avec Magic Malik (flûte & voix), Stefanus Vivens (claviers), Jean-Luc Lehr (guitare basse) & Maxime Zampieri (batterie)"
"nodeID://b2057461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057461","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2057462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057462","http://www.w3.org/2000/01/rdf-schema#label","jazz"
