"subject","predicate","object"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381778407.intermarc"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b/interval"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f06f124e-f7b3-3b29-8dec-61f64f3233d1"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53c3bb49-ba34-3a1d-917a-f2d553fe79f9"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c40a6b7a-96a4-3e73-be24-83285a87c2af"
"http://data.doremus.org/performance/896c6b65-ca16-359c-af4e-699f406b198b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a370595d-c7dd-3129-84ed-d5e21caeccde"
