"subject","predicate","object"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ré majeur KV 155"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en sol majeur KV 156"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/2000/01/rdf-schema#label","KV 134b ""Cordes"""
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/2000/01/rdf-schema#label","KV 134b ""KV 134b ""Cordes"""""
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ré majeur KV 575"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37902436g.intermarc"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39e2ad08-e08c-3b63-8dde-b03adbd67ae0"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://erlangen-crm.org/current/P102_has_title","KV 134b ""KV 134b ""Cordes"""""
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://erlangen-crm.org/current/P102_has_title","KV 134b ""Cordes"""
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en ré majeur KV 155"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en ré majeur KV 575"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en sol majeur KV 156"
"http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
