"subject","predicate","object"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1780304"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152630.intermarc"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f/interval"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/22e4c3d1-5d78-3b38-af3b-892316361612"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f/activity/1"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/686ff962-8b1e-34d3-920e-f1f068f5b709"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/event/e3502cdf-13af-383e-a55c-59298e31942f","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1780304"
