"subject","predicate","object"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/1ed7e0a8-a147-34b5-baf2-010cd3bf5592"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0c6c32ed-1568-3996-90ce-7e81f21f06d4"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/bb220a61-a00d-3918-9112-48baf18b027a"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3c5ef276-b953-35d6-933c-3b2b9bd7f048"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915129j.intermarc"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01e46df9-3668-36f1-b639-5d99a5b6f7ba"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e21a31c5-d05a-36dd-8cab-2861dcba1d53"
"http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
