"subject","predicate","object"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383987539.intermarc"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6/interval"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2aae9967-83b5-3cd3-a431-fa3f87fb170b"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6/activity/1"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6/activity/2"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd6888f8-5b1f-3bf4-a854-98951a4078e3"
"http://data.doremus.org/event/3bc304fa-7f0b-3248-a70a-90cd02a381c6","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/dd72faae-5bf4-31ee-8af2-33fb47fec880"
