"subject","predicate","object"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://www.w3.org/2000/01/rdf-schema#label","Temps de l'Avent et temps de Noël chez Jean- Sébastien Bach"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U167_has_title_proper","Temps de l'Avent et temps de Noël chez Jean- Sébastien Bach"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/103e2d15-b5d0-3f5a-98ce-8aab18cfe46a"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29b55b1e-c7b9-3be7-8089-a133f6c435c3"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e415169-6a7c-3754-b8c5-6329f00870c3"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70efe730-99d2-3f25-bf7a-d57216d34679"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de49f20b-1799-3760-b3e6-6d0d8ecbe5d7"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25152b27-9e1b-3673-904e-408baecbff5b"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d42bbd13-c3d8-3b77-8feb-23773a587ba3"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9e1e32c-8429-3157-bac2-07a51cc234b6"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7267e8e-a1d4-3d8b-8409-a5eeb893a991"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9499224-b716-39cd-8b67-35d878cb56aa"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb9a27ae-c80b-3284-9a90-6bfefdb47e6a"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67488bd5-ccba-3400-9ad8-70a01b76abe7"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0faa6da8-a25f-31c5-86f1-9d07b7af3f93"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/304c7021-8980-37c3-af5a-2561fc040a67"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22b0ab66-8da8-3a3b-abf1-0562bf6bd54b"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a837d49-9a17-38f2-918b-7d22da321014"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afd9c87b-9c35-328e-93e2-2205e6d9066d"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6337528d-6893-36c8-ad21-55bfe511c695"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff6520b0-d885-3954-801a-0232df108a76"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38429748p.intermarc"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47/cast/1"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f8bc0cc-1d1c-31a9-9384-95a7944fdedb"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47/title"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1b5caa73-e03a-32e9-97ff-87755aeb5773"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3a04a969-6753-3e5c-97ab-15b9628881a1"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/77f767e9-3434-3a63-ac7c-3626de1d23f0"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U50_has_annotation","Saint-Pierre-de-Curtille : prod. Abbaye d'Hautecombe (Savoie)"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47/id/787108"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60a4ed50-df62-311f-8d49-830feaa2bed9"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cfdf8d25-4cd1-30ef-826c-f71da920e94f"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03c097d7-f47a-363c-af9e-bbd3fa879e62"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/165aba68-6390-3eb0-9c10-0d1a798e6431"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5fc3222a-a5ce-3d84-af34-4263dcc5d2b0"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00620796-4d82-34d8-b882-7a7e26ec3c28"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75d76938-cbdd-3992-bd2f-ddb1f6af0443"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c314679e-16a3-31ed-8f5f-cdf2ef171302"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d663b12c-8e38-3e24-9dcb-1d6b09bc2fae"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b06c003-9caf-3011-bc8b-acf4f9929fd4"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/519d04c4-356e-342d-a48b-a0347f17654e"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b95482b-ec19-38e8-9214-73421c023fdb"
"http://data.doremus.org/publication/3ab09022-0ee4-3cd3-b557-eb0339269e47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/221d1e25-9cf6-3668-aceb-a18111c8eb8d"
