"subject","predicate","object"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915088s"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915088s.intermarc"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da3110f3-7175-380e-8d9f-d16e25c8c450"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a740546c-ad67-36bf-8bbc-a7c8977af183"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c33fc18a-4b54-3685-ac37-8b6081e30c2a"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46448953-95e8-39cb-9e64-4dc9f533ad66"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fa73570-0d9d-3481-a3ea-93a4eb6fbed5"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1759bf6-c4d5-3907-a184-cd9943f89e17"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cce85ddf-ed71-38a2-86eb-17dbe67d01b2"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fe508c7-3214-3d08-8437-63074f31de40"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70339a42-55bd-351e-bc6a-047fd88f8c9c"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e289f3db-32e5-3f85-8e73-bd3b17905d17"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7acbe509-25b2-3b2e-b090-43752fc2042c"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8879d7dd-5869-36dd-beed-21d6fba6a799"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd7e2ec2-49f6-33b8-89e8-52e9f55da823"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7575375-9647-30ed-a27b-36f52ac92730"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/dfe07e00-d631-3e79-b0f1-532644663e1c"
"http://data.doremus.org/work/3a7ebfd4-4a6b-3a16-a86b-24c192db56e8","http://purl.org/dc/elements/1.1/identifier","13915088"
