"subject","predicate","object"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ce74127-7783-359b-baec-40c00c91d068/interval"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57/activity/1"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/12fd8ebe-00a6-3bdf-b3a0-6972063df80d"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d5b80a9-2be6-3f0e-9598-b87e043f6747"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/449995f7-fd90-3daf-ab66-e768e3e77fc4"
"http://data.doremus.org/event/c99d55be-1f30-3a1d-bb84-98d868376f57","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4ce74127-7783-359b-baec-40c00c91d068"
