"subject","predicate","object"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/2000/01/rdf-schema#label","Le Figaro vénitien"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes et 12 nos"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre non représentée d'après Grove"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/2000/01/rdf-schema#comment","Librettiste non identifié"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782043b"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782043b.intermarc"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af/casting/1"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://data.doremus.org/ontology#U68_has_variant_title","Le Figaro vénitien"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://data.doremus.org/ontology#U71_has_uniform_title","Pazzarello ou Le Figaro vénitien"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8f6a2dc-ea24-3235-ab08-ad0532a7d4cc"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af/character"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://purl.org/dc/elements/1.1/identifier","14782043"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://erlangen-crm.org/current/P3_has_note","Librettiste non identifié"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes et 12 nos"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://erlangen-crm.org/current/P3_has_note","Oeuvre non représentée d'après Grove"
"http://data.doremus.org/expression/7c0c415f-d218-3469-b2ca-748f50df40af","http://data.doremus.org/ontology#U70_has_original_title","Le Figaro vénitien"
