"subject","predicate","object"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://www.w3.org/2000/01/rdf-schema#label","Présentation"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050752"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://data.doremus.org/ontology#U53_has_duration",252.12
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c106c284-34fb-3e01-9149-72abfafb90a9"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://erlangen-crm.org/current/P102_has_title","Présentation"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://purl.org/dc/elements/1.1/identifier","1050752"
"http://data.doremus.org/manifestation/cb4d7b5d-6f3b-3b0e-a396-09a0eae330b5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a15176a9-ea3c-3295-9c8b-4dd290281948"
