"subject","predicate","object"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204005h.intermarc"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7/interval"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2db92554-76e4-3a63-8b4a-d999a1d411d2"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b0955c6-4009-3f4a-90a4-7be1a6048e2f"
"http://data.doremus.org/performance/41acc04b-6d2e-37ba-ade1-4ccc544ee5b7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9494303d-48bc-35c0-8392-e005369b9fc3"
