"subject","predicate","object"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445623h.intermarc"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff2413d1-31b2-39c0-9d1b-5beb6f05fc70"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbaa1b37-3cce-348e-8498-ce6080d892d0"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0450dba-5846-32f1-b2a2-e689a0a1c97e"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce111244-bd93-3e0d-b498-670baaff75e6"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb5b8850-dd9c-33b0-aced-358a19219e3d"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40bfd9d1-b3e5-345a-a452-85174138d157"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fa13853-6723-3887-9681-aa685aa77349"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76812cb8-7c66-30e4-8a5a-886a721b900e"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcbea813-11fd-3f62-a079-bb20f3f00dea"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb9be3d8-dcc5-3a40-a006-2a73bcc30365"
"http://data.doremus.org/performance/b84f2bd1-c9cc-3b2f-82df-43649ee9a5a3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f1f7df5f-d4b1-33f4-8235-3ec4260c0413"
