"subject","predicate","object"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://www.w3.org/2000/01/rdf-schema#label","Menuetto : Allegro"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e/categorization/2"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e/categorization/1"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3718842"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3718843"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3718840"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4303506"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4303507"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3718841"
