"subject","predicate","object"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258042q.intermarc"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376/interval"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dd105d6-7484-30a0-b04b-9add8c0388e6"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b932bd93-3ae8-3d76-a3e7-fded2da78719"
"http://data.doremus.org/performance/e4fc4efc-b2eb-3566-b6a4-cc6256421376","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d2c2fa0e-7993-33d5-854c-6e53de20488b"
