"subject","predicate","object"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 26. KV 537. Ré majeur"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 26 du ""Couronnement"""
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Francfort, le 15 octobre 1790"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne et daté du 24 février 1788, ce concerto semble avoir été exécuté pour la première fois à Francfort, à l'occasion du couronnement de Leopold II, d'où son surnom. Comprend : 1- allegro. 2- larghetto. 3- allegretto. Durée d'exécution : 32 minutes environ"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766324"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301160"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766324"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd/casting/1"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd/catalog/K_537"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd/catalog/KV_537"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U68_has_variant_title","Coronation concerto"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U68_has_variant_title","Klavierkonzerte. N°26. K 537. D"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U68_has_variant_title","Concerto du Couronnement. KV 537"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 26. KV 537. Ré majeur"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b22c7112-7d8e-3c5a-a075-86568058c478"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6245c2fa-b32d-3c6d-a76b-d13bd55ad6b4"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1b11a220-54b9-36b5-bc60-8a976567c027"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 26 du ""Couronnement"""
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U10_has_order_number",26
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://purl.org/dc/elements/1.1/identifier","0766324"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne et daté du 24 février 1788, ce concerto semble avoir été exécuté pour la première fois à Francfort, à l'occasion du couronnement de Leopold II, d'où son surnom. Comprend : 1- allegro. 2- larghetto. 3- allegretto. Durée d'exécution : 32 minutes environ"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://erlangen-crm.org/current/P3_has_note","Créé à Francfort, le 15 octobre 1790"
"http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
