"subject","predicate","object"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement intégral des symphonies"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://www.w3.org/2000/01/rdf-schema#comment","Le coffret contient les symphonies de 1 à 41"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383545998.intermarc"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18be22d6-597c-3712-a769-a313b9912f93"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://erlangen-crm.org/current/P102_has_title","Enregistrement intégral des symphonies"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://erlangen-crm.org/current/P3_has_note","Le coffret contient les symphonies de 1 à 41"
"http://data.doremus.org/expression/06d1bcad-3351-3ecd-bc27-2184c02fdbf9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68"
