"subject","predicate","object"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606790p.intermarc"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3caf6dfb-fdff-367c-ac86-fe916a154cc5"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/0a6bc470-f29a-3eee-a076-31e643c446c1"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4637848"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://purl.org/dc/elements/1.1/identifier","38606790"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158/communication_right"
"http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f1b0c79c-d96a-3ec4-94e2-330ae6376158/distribution_right"
"nodeID://b4637848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4637848","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4637848","http://erlangen-crm.org/current/P3_has_note","boîte"
