"subject","predicate","object"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/2000/01/rdf-schema#label","Fantasy, K 608, fa mineur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/2000/01/rdf-schema#label","Andante K 616, fa majeur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/2000/01/rdf-schema#label","Allegro, fa majeur K 594"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/2000/01/rdf-schema#label","KV 608 ""Orgelstück für eine Uhr"""
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/2000/01/rdf-schema#label","Adagio fa mineur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/2000/01/rdf-schema#label","Quintet K 406, ut mineur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/2000/01/rdf-schema#label","Orgelstück für eine Uhr"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420530w.intermarc"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9acc2a61-e108-35ea-8b4e-2e76bdcc0807"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://erlangen-crm.org/current/P102_has_title","Orgelstück für eine Uhr"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://erlangen-crm.org/current/P102_has_title","Quintet K 406, ut mineur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://erlangen-crm.org/current/P102_has_title","Fantasy, K 608, fa mineur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://erlangen-crm.org/current/P102_has_title","Andante K 616, fa majeur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://erlangen-crm.org/current/P102_has_title","KV 608 ""Orgelstück für eine Uhr"""
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://erlangen-crm.org/current/P102_has_title","Adagio fa mineur"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://erlangen-crm.org/current/P102_has_title","Allegro, fa majeur K 594"
"http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
