"subject","predicate","object"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b/interval"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4ed225f0-0571-3d8b-8432-8c2317414ec2"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1/3"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1/4"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1/1"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1/2"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dcd148da-67e7-312d-b666-891aaae1d8c5"
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://data.doremus.org/ontology#U205_has_cast_detail","Lars-Ulrik Mortensen, clav.  ; Ingrid Seifert, Richard Gwilt, vl ; London Baroque Orchestra."
"http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b3256955-db0e-33da-baef-be51b7513e9d"
