"subject","predicate","object"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1776"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150058.intermarc"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889/interval"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e1ee8d55-a8e1-321e-8664-f665d083aa13"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889/activity/1"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05b16bff-5e6c-3127-bd5f-99e6d78556fe"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/event/63c53acb-b136-3cce-8d89-8f2326769889","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1776"
