"subject","predicate","object"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://www.w3.org/2000/01/rdf-schema#label","Requiem de Mozart, René Jacobs"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058866"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b35dc7e1-17e0-339b-beb7-c4abb4cbd401"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8f65267e-2bee-3e19-a9af-769cc3483058"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/27c1d39f-073b-30c1-a620-d8d82c913182"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://data.doremus.org/ontology#U53_has_duration",6540.0
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8abc6803-e201-3297-8955-e8b53c5d9f21"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://erlangen-crm.org/current/P102_has_title","Requiem de Mozart, René Jacobs"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Philharmonie de Paris (Grande salle Pierre Boulez - Philharmonie) le 25 novembre 2016"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://purl.org/dc/elements/1.1/identifier","1058866"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8dada407-acd4-3236-a693-15b9fa3ef127"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903"
"http://data.doremus.org/manifestation/5da21fad-db76-38df-b84f-8e981ee4f411","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850"
