"subject","predicate","object"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://www.w3.org/2000/01/rdf-schema#label","Lagoe Nori Menjanjie"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://www.w3.org/2000/01/rdf-schema#label","Lagoe Bangliauw Pedjongkoran"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U167_has_title_proper","Lagoe Bangliauw Pedjongkoran"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U167_has_title_proper","Lagoe Nori Menjanjie"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377696149.intermarc"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f/cast/1"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b37d2f77-fedb-3ca9-961f-36c501e156a8"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f/title"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a0558000-80c0-3ea7-961c-2b13e0580a16"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f/publication/1"
"http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f006c8ba-e646-38f5-b998-48a06945246f/title_responsibility"
