"subject","predicate","object"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dagnan"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873/death"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://schema.org/deathDate","1952"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873/birth"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://xmlns.com/foaf/0.1/name","Dominique Dagnan"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://xmlns.com/foaf/0.1/firstName","Dominique"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://erlangen-crm.org/current/P131_is_identified_by","Dagnan, Dominique (18..-1952)"
"http://data.doremus.org/artist/9ceecce9-abab-3646-b051-05880affa873","http://xmlns.com/foaf/0.1/surname","Dagnan"
