"subject","predicate","object"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://www.w3.org/2000/01/rdf-schema#label","No 6 : Assez animé"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443503"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4443504"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860604"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d/categorization/1"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3860603"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d/categorization/2"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0996083"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70c00c11-d74d-3600-9725-feeefedfe188"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://erlangen-crm.org/current/P102_has_title","No 6 : Assez animé"
"http://data.doremus.org/expression/279b4ed8-afb3-39fc-9c1d-a3836631c42d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"nodeID://b3860603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860603","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3860604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3860604","http://www.w3.org/2000/01/rdf-schema#label","Musique scénique"
"nodeID://b4443503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443503","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4443504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443504","http://www.w3.org/2000/01/rdf-schema#label","Musique scénique"
