"subject","predicate","object"
"http://sws.geonames.org/2976712/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2976712/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2976712/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-la-Hougue"
"http://sws.geonames.org/2976712/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2976712/about.rdf"
"http://sws.geonames.org/2976712/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saint-Vaast-la-Hougue"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071621/"
"http://sws.geonames.org/2976712/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/98ede216-c8bb-36db-b309-10b0ae54598e"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3025465/"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6435654/"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#name","Saint-Vaast-la-Hougue"
"http://sws.geonames.org/2976712/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.58843"
"http://sws.geonames.org/2976712/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-1.26931"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2976712/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Vaast-la-Hougue (Manche)"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#alternateName","圣瓦阿斯拉乌盖"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#alternateName","Saint-Vaast-la-Hougue"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#alternateName","サン＝ヴァースト＝ラ＝ウーグ"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#alternateName","Saint-Vaast"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#alternateName","Сен-Ва-ла-Уг"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#alternateName","Сен-Ва-ла-Уг"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6435654/"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2996268/"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2976712/nearby.rdf"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2976712/saint-vaast-la-hougue.html"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Saint-Vaast-la-Hougue"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#postalCode","50550"
"http://sws.geonames.org/2976712/","http://www.geonames.org/ontology#population","2144"
