"subject","predicate","object"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1027533"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a/interval"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4fa9e4d-7e66-3689-88de-e06442b5124d"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a/1"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a/3"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a/2"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/663ed6e7-0762-3da7-9bcd-48d66f7f7072"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d8682aa3-1d00-3d47-9b89-85441313e47a"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://purl.org/dc/elements/1.1/identifier","1027533"
"http://data.doremus.org/performance/69025344-79d6-3690-84b4-5887712aa44a","http://data.doremus.org/ontology#U205_has_cast_detail","poème de Théophile Gautier; Rémy Cardinale, piano Pleyel, c.1860 (Dépôt du ministère des Finances au Musée de la musique); Magali Léger, soprano"
