"subject","predicate","object"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790134"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f/interval"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ec7cdb47-2f7c-3d59-8007-75ec5fcf3521"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f/2"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f/1"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be85aa87-e8f5-30ce-83e1-e2fb919f7109"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/537545b2-7463-3899-a783-e6ab4fba13aa"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://purl.org/dc/elements/1.1/identifier","0790134"
"http://data.doremus.org/performance/abe47fe9-63ee-3a67-9840-a232f750a13f","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble Clément Janequin"
