"subject","predicate","object"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://www.w3.org/2000/01/rdf-schema#label","Valse Faust-Margarethe"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://data.doremus.org/ontology#U167_has_title_proper","Valse Faust-Margarethe"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1f9335bc-1788-34e0-8778-e22c75fe9260"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://data.doremus.org/ontology#U53_has_duration","PT2M37S"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/239d32c2-fb3d-3a0b-a16c-b765e44304e6"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be/title"
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/c3f3bc43-e148-3577-84a2-389f852ad9be","http://purl.org/dc/elements/1.1/identifier","38182824-022"
