"subject","predicate","object"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://www.w3.org/2000/01/rdf-schema#label","La fille du Régiment"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035269"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035270"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://erlangen-crm.org/current/P102_has_title","La fille du Régiment"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/cfa9f0b7-8eef-33ec-b76e-1fe6bc66dbcd","http://purl.org/dc/elements/1.1/identifier","m20054960"
"nodeID://b2035269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035269","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
"nodeID://b2035270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035270","http://www.w3.org/2000/01/rdf-schema#label","opera"
