"subject","predicate","object"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://www.w3.org/2000/01/rdf-schema#label","Biennale de quatuors à cordes. Quatuor Tetzlaff"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881216"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881217"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881214"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881215"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881212"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881213"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1045787"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor Tetzlaff : Wolfgang Amadeus Mozart, Dmitri Chostakovitch, Jean Sibelius"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f611ec58-c38f-32b8-939e-1fc29cf35209"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd13a743-1d8d-3530-a1fc-c33677395a36"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f10f2e3d-39e0-3a33-9fa7-cec30a4a8a82"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc/5"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc/4"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55e6ed3c-4dea-3d40-8518-dcfca39faefb"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7e154c-0727-3a1d-a2d9-4ee673158238"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc/1"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc/2"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc/3"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a199caed-8244-30a6-89e6-59ccd2b058b7"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20e116be-cda6-3348-9bf1-e685b363ce42"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fb8c2d9-049f-3ce9-8941-bc102fc624aa"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29a25125-807b-3a15-9639-532c835b230a"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/current/P102_has_title","Biennale de quatuors à cordes. Quatuor Tetzlaff"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://purl.org/dc/elements/1.1/identifier","1045787"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Tetzlaff; Christian Tetzlaff, Elisabeth Kufferath, violon; Hanna Weinmeister, alto; Tanja Tetzlaff, violoncelle"
"http://data.doremus.org/performance/0fe51bd5-f7a0-3216-8eb2-969de856effc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02378c14-a7aa-390c-b203-053d4ae549e7"
