"subject","predicate","object"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825834"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cbd7ffe4-ddac-3b32-8aa3-a78e3a190eb3"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/2"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/1"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f66880cf-ec66-328c-80ec-b10488f6e048"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7106d544-6161-30d5-9f9b-1ce83b3f06ee"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://purl.org/dc/elements/1.1/identifier","0825834"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre National de France; Yannick Nézet-Séguin, direction"
