"subject","predicate","object"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887864"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887863"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571/interval"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7f688e4d-b2dd-3ad3-b6d6-4dc6fbad0aa2"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571/activity/1"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a88d9319-0521-35e2-aa8c-825fffce38f2"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f397c81-2a06-3a9f-bce8-b0cc9a74b0d1"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e"
"http://data.doremus.org/event/6fd5b810-8fa5-3d87-82d6-85da2ba84571","http://erlangen-crm.org/current/P3_has_note","1789"
