"subject","predicate","object"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://www.w3.org/2000/01/rdf-schema#label","Die kleine Spinnerin, KV 531"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://data.doremus.org/ontology#U167_has_title_proper","Die kleine Spinnerin, KV 531"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2207f2d0-89d5-3e70-a1f1-a90750645053"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://data.doremus.org/ontology#U53_has_duration","PT1M44S"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cea8adee-f63c-35c3-8e0c-844cc3a0d9be"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172/title"
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/0b10543b-37ec-3c95-b8f3-f696a5a7d172","http://purl.org/dc/elements/1.1/identifier","38195550-004"
