"subject","predicate","object"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://www.w3.org/2000/01/rdf-schema#label","Trompette et orgue à l'abbaye de Saint-Wandrille"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U167_has_title_proper","Trompette et orgue à l'abbaye de Saint-Wandrille"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec92a47e-d9e8-31bb-9518-a0ee09d9590c"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2e6bfeb-690d-3d20-9d45-60b673d74bf2"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea202c1d-cf8c-3d63-932f-4e8c5d759b7d"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9de028f6-e6ee-3330-8bdb-e565d4bcad07"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aecf7ec8-9341-3301-8760-61d68320c1f4"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ca4ddb6-cab0-3e54-a8e9-04b691d90cc0"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c350685-17fb-38e5-aff7-3efbf076182e"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9bf8f5e-69cc-3ff3-8ea0-748b8352c5b6"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dfacc94b-d3a0-33d6-8d9a-cfa2e5fb7711"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/861a06d2-147d-3019-a2d5-c29a03005fb4"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e4a0b73-3c23-3fb8-8b22-8deb43e0db60"
