"subject","predicate","object"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U167_has_title_proper","Oratorio"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9252c98c-9492-3daf-801c-a5cc3c486b22"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6208f1af-00e8-3d1b-a2cc-6becdd2f57c3"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e27d2dc-c14c-376d-93ff-f54ac17d5319"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/977dc101-cfe5-3735-a8c7-1be22a32cb95"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d843f651-6e4b-3f84-aa83-5a9fde21f1a5"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb9ae7a4-a461-3fe3-b5b7-3d8436af9dbe"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39ca1bbc-62ea-34ef-b130-cbba3fd8bf08"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf2103b2-5747-3339-acf8-17dfde8104b5"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27688585-5e2f-3e88-8a59-941377e930c8"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3df76a06-f062-30ed-8107-1ff088c0a6af"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1258a239-90a0-3a15-9439-820899de126f"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b5047094-5257-30b1-a139-2674d2198fb8"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281639d.intermarc"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/responsibility/1"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La voix de son maître"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/cast/1"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d72e2552-14a1-31a0-a073-0e4ace5c62aa"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/title"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a85ca439-5213-388c-8036-2c5d9ead3922"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16a1c4b8-ba76-3e47-b6c6-41e1ebef8622"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2ead92f9-97f7-36bf-8b26-fec9fa0bf0d7"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
