"subject","predicate","object"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/2000/01/rdf-schema#label","Nacht umhüllt Mit wehendem Flügel"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Franz (Seraphicus) Grillparzer"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911093d"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911093d.intermarc"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084/casting/1"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084/catalog/D_653"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://data.doremus.org/ontology#U68_has_variant_title","Nacht umhüllt Mit wehendem Flügel"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://data.doremus.org/ontology#U71_has_uniform_title","Bertas Lied in der Nacht"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e07f41e-dff5-3ae6-a495-fa04adeba3f0"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://purl.org/dc/elements/1.1/identifier","13911093"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://erlangen-crm.org/current/P3_has_note","Poème de Franz (Seraphicus) Grillparzer"
"http://data.doremus.org/expression/3e195292-2949-3801-96ed-457e7b18e084","http://data.doremus.org/ontology#U70_has_original_title","Nacht umhüllt Mit wehendem Flügel"
