"subject","predicate","object"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0772528"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0772517"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe/interval"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eefc0ff7-a97d-3e76-956a-75e03f8be1dc"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe/activity/1"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b36ef08e-05bd-39dc-bcdb-e0bc7fa0d155"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd0f2430-3057-347e-8fb3-80d3e2c18206"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/17_century"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ca2a8579-964f-38f8-8a3a-7b52fe4cfbce"
"http://data.doremus.org/event/7c9e4ade-983d-36cd-9a72-f2bf4558dbfe","http://erlangen-crm.org/current/P3_has_note","Entre 1670 et 1673"
