"subject","predicate","object"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/2000/01/rdf-schema#label","Ein feste Burg ist unser Gott"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/2000/01/rdf-schema#comment","Attribué avec vraisemblance à Martin Luther"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/2000/01/rdf-schema#comment","Composé à partir du Psaume 46"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976946t"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976946t.intermarc"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21/casting/1"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. No 46 (Vulgate)"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. No 47"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://data.doremus.org/ontology#U71_has_uniform_title","Ein feste Burg ist unser Gott"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83cbdc36-5fcf-31a3-aca6-46ce482dc9ab"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://data.doremus.org/ontology#U10_has_order_number","46 (Vulgate)"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://purl.org/dc/elements/1.1/identifier","13976946"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://erlangen-crm.org/current/P3_has_note","Attribué avec vraisemblance à Martin Luther"
"http://data.doremus.org/expression/3f3fca1c-47f0-3f4a-bf80-f8b1dc417c21","http://erlangen-crm.org/current/P3_has_note","Composé à partir du Psaume 46"
