"subject","predicate","object"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/2000/01/rdf-schema#label","Kuimi pohvalenuj mi"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/2000/01/rdf-schema#comment","Chant monodique en l'honneur de saint Pierre"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140044583"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140044583.intermarc"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3/casting/1"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://data.doremus.org/ontology#U71_has_uniform_title","Kuimi pohvalenuj mi"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79848ea0-ddcf-39c9-84ec-956fc5bbf3cb"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://purl.org/dc/elements/1.1/identifier","14004458"
"http://data.doremus.org/expression/bf0461bd-a57d-3827-a19b-46eff6f806e3","http://erlangen-crm.org/current/P3_has_note","Chant monodique en l'honneur de saint Pierre"
