"subject","predicate","object"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/2000/01/rdf-schema#label","Adagios. Piano. Si mineur. KV 540"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Vienne ca 1788"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915265p"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915265p.intermarc"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1/casting/1"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1/catalog/KV_540"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Piano. Si mineur. K 540"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://data.doremus.org/ontology#U71_has_uniform_title","Adagios. Piano. Si mineur. KV 540"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e1f58f8-3f56-3d21-8065-6cc111886b1d"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://purl.org/dc/elements/1.1/identifier","13915265"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://erlangen-crm.org/current/P3_has_note","Éd. à Vienne ca 1788"
"http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
