"subject","predicate","object"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://www.w3.org/2000/01/rdf-schema#label","Faust"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://www.w3.org/2000/01/rdf-schema#label","Faust. Es war ein König in Thule - Ha, weich'ein Glück"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7bb67f6-3ffc-3135-beee-dee4e06db836"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://erlangen-crm.org/current/P102_has_title","Faust"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://erlangen-crm.org/current/P102_has_title","Faust. Es war ein König in Thule - Ha, weich'ein Glück"
"http://data.doremus.org/expression/52196aad-6766-3803-b0d4-d35627c01d15","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
