"subject","predicate","object"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://www.w3.org/2000/01/rdf-schema#label","Selva morale e spirituale"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://www.w3.org/2000/01/rdf-schema#comment","pour ensemble vocal et instrumental, publié à Venise en 1641, précédé d'une introduction d'orgue (non identifiée)
1. Messa da cappella SV 257 (extrait) : 3. Credo
2. Crucifixus SV 259
3. Et resurrexit SV 260
4. Et iterum venturus est SV 261"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057573"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057574"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057575"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057572"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://erlangen-crm.org/current/P102_has_title","Selva morale e spirituale"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://purl.org/dc/elements/1.1/identifier","20065254"
"http://data.doremus.org/expression/f6bd8565-059c-3283-8f1f-7d8f8c66f252","http://erlangen-crm.org/current/P3_has_note","pour ensemble vocal et instrumental, publié à Venise en 1641, précédé d'une introduction d'orgue (non identifiée)
1. Messa da cappella SV 257 (extrait) : 3. Credo
2. Crucifixus SV 259
3. Et resurrexit SV 260
4. Et iterum venturus est SV 261"
"nodeID://b2057572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057572","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2057573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057573","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2057574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057574","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2057575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057575","http://www.w3.org/2000/01/rdf-schema#label","messe"
