"subject","predicate","object"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382120502.intermarc"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed/interval"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d5e6ba2-29ac-35af-b9e9-a3b3709dd69c"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdb6dee8-5901-373a-b02a-457d0b8fe017"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd66fc0d-39c4-3910-9bab-32e736cf9ebe"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5da43ff-3050-39bc-8707-060313b7c03b"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74ff8a1f-798b-33f7-a4ff-ba99a9afb5df"
