"subject","predicate","object"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://www.w3.org/2000/01/rdf-schema#label","Leichte Klavierstücke und Tänze"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U167_has_title_proper","Leichte Klavierstücke und Tänze"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f648a53-89d2-31ea-b0d0-f37000dc54c7"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/963e9b61-7f0f-3200-9854-ec97b4f2db36"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/005a259c-1a82-3750-b7de-d76e1819b498"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7c34837d-35ce-3383-9703-f2992da4d900"
