"subject","predicate","object"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c0a2da3b-3694-3b2f-81de-3bb9b8be0730"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a/2"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a/5"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a/4"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a/6"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a/1"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a/3"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4bca0cac-31ec-35b4-8121-6d2d165ad04b"
"http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/17846a9a-d129-3e4f-9384-53272002dc8e"
