"subject","predicate","object"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/2000/01/rdf-schema#label","Les contrebandiers"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret d'Arthur Saint-Léon"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/2000/01/rdf-schema#comment","Ballet-pantomime en 2 actes et 4 tableaux"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166653051"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166653051.intermarc"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://data.doremus.org/ontology#U68_has_variant_title","Les contrebandiers"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://data.doremus.org/ontology#U71_has_uniform_title","Stella ou les contrebandiers"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3228ae2c-fb78-3fbd-9bab-1c2b8a74442f"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://purl.org/dc/elements/1.1/identifier","16665305"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://erlangen-crm.org/current/P3_has_note","Sur un livret d'Arthur Saint-Léon"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://erlangen-crm.org/current/P3_has_note","Ballet-pantomime en 2 actes et 4 tableaux"
"http://data.doremus.org/expression/024333ee-0043-3c48-9be6-2027b63bca3f","http://data.doremus.org/ontology#U70_has_original_title","Les contrebandiers"
