"subject","predicate","object"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/2000/01/rdf-schema#label","Hommage et profanations"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Octavio Paz"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140068936"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140068936.intermarc"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732/casting/1"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://data.doremus.org/ontology#U71_has_uniform_title","Hommage et profanations"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c9ee054-b33a-39e9-92a4-933480cfc130"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://purl.org/dc/elements/1.1/identifier","14006893"
"http://data.doremus.org/expression/17b73efa-3b00-3680-b661-16f0f7c5c732","http://erlangen-crm.org/current/P3_has_note","Poème d'Octavio Paz"
