"subject","predicate","object"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://www.w3.org/2000/01/rdf-schema#label","Tief im Herzen trag ich Pein"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139756531"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139756531.intermarc"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a/casting/1"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://data.doremus.org/ontology#U71_has_uniform_title","Tief im Herzen trag ich Pein"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c553d45-1561-38f1-89ff-84b4666e1c47"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a/opus/138-2"
"http://data.doremus.org/expression/3ed52153-0a53-392e-8c20-1d77c81ed67a","http://purl.org/dc/elements/1.1/identifier","13975653"
