"subject","predicate","object"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/2000/01/rdf-schema#label","Grande marche héroïque"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1826"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/2000/01/rdf-schema#comment","Composée pour le sacre du tsar Nicolas Ier"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938132k"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938132k.intermarc"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d/casting/1"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d/catalog/D_885"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U68_has_variant_title","Grande marche héroïque"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U71_has_uniform_title","Grande marche héroïque"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9395bf30-c2d2-311c-940d-182d73aed54c"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://purl.org/dc/elements/1.1/identifier","13938132"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://erlangen-crm.org/current/P3_has_note","Composée pour le sacre du tsar Nicolas Ier"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://erlangen-crm.org/current/P3_has_note","Éd. : 1826"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/a1f82ee6-dbd1-316b-b66a-fa81c7907b0d","http://data.doremus.org/ontology#U70_has_original_title","Grande marche héroïque"
