"subject","predicate","object"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, Rè di Creta. Overture"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, Rè di Creta"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38236258r.intermarc"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d2b081b-4c6d-383a-b986-1a52c0c12741"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://erlangen-crm.org/current/P102_has_title","Idomeneo, Rè di Creta"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://erlangen-crm.org/current/P102_has_title","Idomeneo, Rè di Creta. Overture"
"http://data.doremus.org/expression/b96c12b5-39c1-3b7e-9185-3ff556be6038","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
