"subject","predicate","object"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://www.w3.org/2000/01/rdf-schema#label","Peter Schreier singt Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://data.doremus.org/ontology#U167_has_title_proper","Peter Schreier singt Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cf3c5d0-5582-379f-988b-ed83140cc7fa"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd/title"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://purl.org/dc/elements/1.1/identifier","38215083"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c5773e0e-11f0-3375-93e9-e9d93e47c63e"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b3c468cc-984e-353a-8156-62e4632efc2f"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/affb7749-0a0b-394f-b3df-48e37015a188"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1efa09dd-e754-331d-9614-5061b6979a3e"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/446792b1-f1e2-32b6-b824-07eea37bfcba"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c85c3786-da3a-3fba-951f-979b4f2bc27b"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6830c6b-a865-3c2b-920e-aebf622870ce"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/56dd4043-f995-38f4-acda-bd96f660ab9f"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ddb29f64-1b3b-3e58-ae54-3d873131555f"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/86e8814c-7f03-340b-880c-1fa0b194e65b"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/29d843b8-2ee3-3c8d-bba2-98a28fe393ea"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/04352fa4-b328-3b97-a415-84d9646ceca4"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c1c26cd-1206-3c74-812a-d4de27289f4a"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8d1a327f-7807-3f6b-ab8c-ed601a7a6604"
"http://data.doremus.org/manifestation/477a8249-00b2-3793-aee5-c3fa40e027fd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2f5d8eb9-a8ad-343f-a97c-4fa183dafb4d"
