"subject","predicate","object"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382878591.intermarc"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c6e7a18d-5053-3e0a-86ed-ea4287ae034c"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde/interval"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63335fc2-5d10-36aa-a177-c574ead4fead"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a67e2692-f487-3b1f-949f-11506647cf34"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39e9a7b2-ddba-371f-a81b-01daee597e60"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c129695b-b815-3d2b-9968-a4fac7f2080e"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3506dd25-bafb-3378-89d2-962ae260ff0a"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5772f6d-3c1b-3c70-9c73-868eb98157e8"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d101aa43-b81c-34bd-9fe7-15ac04e13581"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf32d75f-ef60-37d6-96fa-17ed29f88661"
"http://data.doremus.org/performance/8bd45fc1-459e-325c-bd5b-34f436d9edde","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/326eda88-64a4-379f-aa0e-dbe6a3940ee5"
