"subject","predicate","object"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://www.w3.org/2000/01/rdf-schema#label","4 Oeuvres pour soprano et piano"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://www.w3.org/2000/01/rdf-schema#comment","Ridente la calma K 152
  Das Veilchen K 476 
  An Chloe K 524
  Misera, dove son - Ah! non son io che parlo K 369"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035950"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb/casting/1"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://erlangen-crm.org/current/P102_has_title","4 Oeuvres pour soprano et piano"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://purl.org/dc/elements/1.1/identifier","20053538"
"http://data.doremus.org/expression/830fc4e4-0bc4-3ec0-ada8-73822fa861fb","http://erlangen-crm.org/current/P3_has_note","Ridente la calma K 152
  Das Veilchen K 476 
  An Chloe K 524
  Misera, dove son - Ah! non son io che parlo K 369"
"nodeID://b2035950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035950","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
