"subject","predicate","object"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U167_has_title_proper","Stabat Mater"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ca136ae-f848-360e-962c-e92e9c9f86b0"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250428b.intermarc"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335/responsibility/1"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335/cast/1"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4d7bc12-6cba-3fc2-9c65-01db211d5525"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335/title"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0ed91bee-5ac8-31b4-b332-9708b9fcbcd6"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335/id/PL74121/2"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8378e53-4fe3-37bc-9d15-a5fbcccb52a8"
"http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3157266b-05e5-39fe-8123-c6497caef335/title_responsibility"
