"subject","predicate","object"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181135g.intermarc"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f609416b-1b0f-3f25-ac46-b1e1128d71e1"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645/interval"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50eba006-905c-3db5-97d1-f10aec5013f9"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca094897-dd37-3621-b3bc-58b70399768a"
"http://data.doremus.org/performance/981e75de-abc1-336d-a117-3cb3e10a0645","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/025e6dfa-6c35-3fd6-be4b-167e140a1397"
