"subject","predicate","object"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/2000/01/rdf-schema#label","Douze petits morceaux d'ensemble. Beceuse"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Bibliothèque centrale de l'école Galin-Paris-Cheve, 1885"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15592173j"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15592173j.intermarc"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31/casting/1"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://data.doremus.org/ontology#U68_has_variant_title","Douze petits morceaux d'ensemble. Beceuse"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Piano (4 mains)"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/344de416-ba17-38df-bff0-bbed5945a7c4"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://purl.org/dc/elements/1.1/identifier","15592173"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Bibliothèque centrale de l'école Galin-Paris-Cheve, 1885"
"http://data.doremus.org/expression/6ad7b2dc-8743-34c1-a6fe-ef94c1ad1e31","http://data.doremus.org/ontology#U70_has_original_title","Douze petits morceaux d'ensemble. Beceuse"
