"subject","predicate","object"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/2000/01/rdf-schema#label","Variations sur ""Weinen, Klagen, Sorgen, Zagen"" de Jean-Sébastien Bach"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/2000/01/rdf-schema#label","Variationen über das Motiv von Bach ""Weinen, Klagen, Sorgen, Zagen"" und des Crucifixus der H-moll Messe. Piano. S 180"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/2000/01/rdf-schema#comment","Le motif choisi par Liszt se trouve dans la cantate BWV 12 de Johann Sebastian Bach : il s'agit de la basse obstinée du premier choeur de cette cantate : une série de demi-tons descendants partant de la tonique (fa) jusqu'à la dominante. (on trouve également cette basse dans le ""crucifixus"" de la ""messe en si mineur"" BWV 232) En 1859, Liszt avait déjà composé un ""Prélude"" (S.179) sur cette basse, en forme de passacaille. Trois ans plus tard, il le réutilise dans ces ""Variations"", beaucoup plus ambitieuses. Il ne s'agit pas de variations au sens traditionnel : le thème chromatique va s'étendre à tout le registre du piano, déstabilisant l'espace harmonique. L'oeuvre alterne les traits virtuoses, les récitatifs, l'écriture polyphonique, ne quittant le mode mineur qu'à la toute fin avec la citation du choral final de la cantate (""Was Gott tut das ist wohl getan"")."
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/2000/01/rdf-schema#comment","Cette oeuvre fut publiée par Schlesinger (Berlin) en 1864 ; on en connait une exécution par Liszt le 28 avril 1875 à Hanovre."
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0996316"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0996316"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0996315"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c/casting/1"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c/catalog/S_180"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c/catalog/R_24"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c/catalog/LW_A214"
